species_name,ACT_current,ACT_rcp85_2035,ACT_rcp85_2065,ACT_rcp45_2035,ACT_rcp45_2065,NSW_current,NSW_rcp85_2035,NSW_rcp85_2065,NSW_rcp45_2035,NSW_rcp45_2065,NT_current,NT_rcp85_2035,NT_rcp85_2065,NT_rcp45_2035,NT_rcp45_2065,QLD_current,QLD_rcp85_2035,QLD_rcp85_2065,QLD_rcp45_2035,QLD_rcp45_2065,SA_current,SA_rcp85_2035,SA_rcp85_2065,SA_rcp45_2035,SA_rcp45_2065,TAS_current,TAS_rcp85_2035,TAS_rcp85_2065,TAS_rcp45_2035,TAS_rcp45_2065,VIC_current,VIC_rcp85_2035,VIC_rcp85_2065,VIC_rcp45_2035,VIC_rcp45_2065,WA_current,WA_rcp85_2035,WA_rcp85_2065,WA_rcp45_2035,WA_rcp45_2065,AUS_current,AUS_rcp85_2035,AUS_rcp85_2065,AUS_rcp45_2035,AUS_rcp45_2065
Melilotus albus,20,18,20,18,18,34,34,32,34,34,2,0,0,0,0,32,20,22,22,22,26,26,26,26,26,32,32,30,30,30,32,36,38,36,36,32,30,28,30,30,30,30,30,30,30
Aeonium arboreum,10,10,10,10,10,18,18,18,18,18,14,14,14,14,14,10,10,10,10,10,38,38,38,38,38,32,32,32,32,32,32,32,32,32,32,36,36,36,36,36,32,32,34,32,32
Aeschynomene americana,10,10,10,10,10,16,16,16,16,16,40,40,40,40,40,36,36,36,36,36,18,18,14,18,18,18,18,18,18,18,14,14,12,14,14,32,32,32,32,32,30,30,30,30,30
Agapanthus praecox,10,10,10,10,10,30,30,30,30,30,14,14,14,14,14,20,20,20,20,20,32,32,32,32,32,36,36,36,36,36,30,30,28,30,30,34,34,34,34,34,30,30,30,30,30
Agrostis capillaris,40,40,38,40,38,32,32,32,32,32,20,20,20,20,20,14,10,10,10,10,24,24,24,24,24,42,42,42,42,42,34,34,34,34,34,22,22,22,22,22,32,32,30,32,32
Agrostis gigantea,44,40,40,42,40,32,32,32,32,32,14,14,14,14,14,22,22,22,22,22,22,22,22,22,22,40,38,36,38,38,30,30,30,30,30,18,18,18,18,18,30,26,26,28,26
Agrostis stolonifera,30,30,28,30,30,38,36,34,36,34,14,14,14,14,14,14,14,14,14,14,30,30,30,30,30,46,46,46,46,46,38,38,38,38,38,24,24,24,24,24,32,32,32,32,32
Aira caryophyllea,46,44,44,44,44,34,34,34,34,34,20,20,20,20,20,14,14,14,14,14,36,36,36,36,36,46,46,46,46,46,42,42,40,42,40,36,34,34,34,34,36,36,36,36,36
Alopecurus aequalis,28,28,26,28,26,30,30,30,30,30,14,14,14,14,14,14,14,10,14,14,22,22,22,22,22,28,28,28,28,28,32,32,32,32,32,12,12,12,12,12,26,26,22,26,26
Alopecurus geniculatus,38,36,34,36,34,32,32,32,32,32,14,14,14,14,14,24,24,24,24,24,24,24,24,24,24,40,40,42,40,40,36,36,36,36,36,24,24,24,24,24,30,30,30,30,30
Alopecurus myosuroides,28,26,26,26,26,30,30,30,30,30,14,14,14,14,14,14,14,10,14,14,32,32,32,32,32,34,34,34,34,34,34,34,34,34,34,22,22,22,22,22,28,28,26,28,28
Alopecurus pratensis,34,34,34,34,34,30,30,28,30,30,14,14,14,14,14,10,10,10,10,10,22,22,20,22,20,38,38,34,38,36,32,32,32,32,32,16,16,16,16,16,28,26,26,26,26
Annona squamosa,10,10,10,10,10,10,10,10,10,10,38,38,38,38,38,36,36,36,36,36,12,12,12,12,12,10,10,12,10,12,10,10,10,10,10,34,34,34,34,34,32,32,32,32,32
Anthoxanthum aristatum,28,28,28,28,28,32,32,32,32,32,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,22,22,22,22,22,32,32,32,32,32,18,18,18,18,18,30,30,30,30,30
Anthoxanthum odoratum,40,38,38,38,38,36,34,34,36,34,14,14,14,14,14,22,22,22,22,22,24,24,24,24,24,46,44,42,44,42,38,38,38,38,38,24,24,24,24,24,34,32,32,34,32
Anthriscus caucalis,24,24,18,24,24,20,18,18,18,18,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,34,34,34,34,34,32,32,32,32,32,22,22,22,22,22,26,24,24,24,24
Antigonon leptopus,10,10,10,10,10,20,22,22,20,22,42,42,42,42,42,44,44,44,44,44,20,20,18,20,20,12,12,12,12,12,12,12,12,12,12,36,36,36,36,36,38,38,38,38,38
Arctium lappa,26,24,24,24,24,32,30,28,32,30,14,14,14,14,14,10,10,10,10,10,12,14,12,14,12,32,32,32,32,32,30,30,30,30,30,12,10,10,10,10,26,26,22,26,26
Arrhenatherum elatius,40,40,38,40,40,32,32,32,32,32,14,14,14,14,14,22,22,14,22,14,24,24,24,24,24,46,44,42,44,44,32,32,32,32,32,24,24,22,24,22,32,32,30,32,32
Arum italicum,14,14,14,14,14,30,26,22,26,26,14,14,14,14,14,10,10,10,10,10,32,32,32,32,32,32,32,32,32,32,36,34,34,34,34,32,32,32,32,32,30,30,30,30,30
Atriplex hortensis,36,34,34,34,34,30,30,28,30,30,14,14,14,14,14,10,10,10,10,10,14,14,14,14,14,32,32,32,32,32,30,30,30,30,30,20,20,20,20,20,24,24,24,24,24
Avellinia michelii,10,10,10,10,10,14,14,14,14,14,14,14,14,14,14,10,10,10,10,10,42,44,44,44,44,28,28,28,28,28,32,32,32,32,32,40,40,40,40,40,40,40,40,40,40
Avena fatua,48,48,48,48,48,46,44,44,44,44,30,30,30,30,30,28,28,28,28,28,42,42,40,42,40,38,38,38,38,38,46,46,44,46,46,38,38,38,38,38,40,40,40,40,40
